"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"60";"03/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"765,15"
"2";"03/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"34872,45"
"60";"04/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"341,18"
"60";"04/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"937,34"
"74";"04/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-187,47"
"3";"04/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"672,71"
"64";"04/04/2024";"MERENDA -FEDERAL";"27350";"00000085391";"AUXILIO MERENDA ESCOLAR";"AUXILIO MERENDA ESCOLAR";"2438,6"
"64";"04/04/2024";"MERENDA -FEDERAL";"27350";"00000085391";"AUXILIO MERENDA ESCOLAR";"AUXILIO MERENDA ESCOLAR";"3160,8"
"9";"04/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"35,78"
"64";"04/04/2024";"MERENDA -FEDERAL";"27350";"00000085391";"AUXILIO MERENDA ESCOLAR";"AUXILIO MERENDA ESCOLAR";"1828,8"
"74";"04/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-68,24"
"2";"04/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"3085,22"
"2";"04/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"7440,2"
"64";"04/04/2024";"MERENDA -FEDERAL";"27350";"00000085391";"AUXILIO MERENDA ESCOLAR";"AUXILIO MERENDA ESCOLAR";"12122,6"
"9";"04/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"5"
"74";"05/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-124,54"
"2";"05/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"29990,33"
"3";"05/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"279,4"
"74";"05/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-741,57"
"60";"05/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"622,7"
"60";"05/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3707,84"
"2";"05/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"5760,1"
"3";"05/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"947,6"
"9";"08/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"55,53"
"9";"08/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"3798,11"
"14";"08/04/2024";"BB - Movimento";"27359";"00000051217";"EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS";"EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS";"39,24"
"14";"08/04/2024";"BB - Movimento";"27359";"00000051217";"EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS";"EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS";"39,24"
"9";"08/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"752,74"
"3";"08/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"1708,92"
"60";"08/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"4984,71"
"74";"08/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-996,94"
"5";"08/04/2024";"BB TRIBUTOS";"27350";"00000033006";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"8831,18"
"14";"08/04/2024";"BB - Movimento";"27359";"00000051217";"EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS";"EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS";"65,4"
"5";"08/04/2024";"BB - Movimento";"27359";"00000051217";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"915,44"
"9";"08/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN,";"ISS";"3709,81"
"2";"08/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"41449,56"
"3";"08/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"961,73"
"3";"08/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"355,18"
"2";"08/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"21413,53"
"5";"08/04/2024";"BB - Movimento";"27359";"00000051217";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"232,51"
"68";"09/04/2024";"FUNDEB ";"27359";"00000120936";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"72550,07"
"2";"09/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"20210,42"
"2";"09/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"3412,67"
"9";"09/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"15"
"74";"09/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-198,85"
"60";"09/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"994,25"
"2";"09/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"32430,94"
"74";"09/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-1366,21"
"5";"09/04/2024";"BB TRIBUTOS";"27350";"00000033006";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"8664,95"
"60";"09/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"6831,03"
"3";"09/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"505,64"
"71";"10/04/2024";"BB - C/ F.P.M.";"27359";"00000051161";"Retenção ao Fundeb";"DEDUCAO DE RECEITA DO FPM - FUNDEB";"-300,67"
"9";"10/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"177,76"
"9";"10/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"292,46"
"14";"10/04/2024";"BB - Movimento";"27359";"00000051217";"EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS";"EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS";"39,24"
"14";"10/04/2024";"BB - Movimento";"27359";"00000051217";"EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS";"EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS";"78,48"
"34";"10/04/2024";"BB - C/ F.P.M.";"27359";"00000051161";"COTA-PARTE FPM";"COTA-PARTE FPM";"568540,53"
"34";"10/04/2024";"BB - C/ F.P.M.";"27359";"00000051161";"COTA-PARTE FPM";"COTA-PARTE FPM";"1503,35"
"74";"10/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-473,27"
"9";"10/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"39,94"
"2";"10/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"15497,12"
"60";"10/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"2366,36"
"71";"10/04/2024";"BB - C/ F.P.M.";"27359";"00000051161";"Retenção ao Fundeb";"DEDUCAO DE RECEITA DO FPM - FUNDEB";"-113708,1"
"3";"10/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"300,22"
"916";"10/04/2024";"BONUS BANCO DO POVO";"27359";"00000103004";"BONUS BANCO DO POVO PAULISTA";"BONUS BANCO DO POVO PAULISTA";"422,09"
"74";"10/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-656,33"
"60";"10/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3281,65"
"2";"10/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"2352,92"
"68";"10/04/2024";"FUNDEB ";"27359";"00000120936";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"16070,91"
"74";"11/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-171,9"
"60";"11/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"859,49"
"45";"11/04/2024";"FMS TRES FRNTEIRAS FNSBLAFB";"07990";"00006240385";"SAUDE BUCAL - SB";"SAUDE BUCAL - SB";"17713"
"42";"11/04/2024";"FMS TRES FRNTEIRAS FNSBLAFB";"07990";"00006240385";"TETO MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSP";"TETO MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSP";"2943,65"
"41";"11/04/2024";"FMS TRES FRNTEIRAS FNSBLAFB";"07990";"00006240385";"PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA";"PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA";"1863,08"
"47";"11/04/2024";"FMS TRES FRNTEIRAS FNSBLAFB";"07990";"00006240385";"VIGILANCIA EM SAUDE";"VIGILANCIA EM SAUDE";"1122,99"
"79";"11/04/2024";"FMS TRES FRNTEIRAS FNSBLAFB";"07990";"00006240385";"PROGRAMA INFORMATIZAÇÃO UBS";"PROGRAMA INFORMATIZAÇÃO UBS";"3400"
"2";"11/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"62669,75"
"2";"11/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"2688,41"
"5";"11/04/2024";"MOVIMENTO";"07990";"00000000986";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"4975,05"
"2";"11/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"50646,71"
"60";"11/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"2614,98"
"74";"11/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-523"
"80";"11/04/2024";"FMS TRES FRNTEIRAS FNSBLAFB";"07990";"00006240385";"INCENTIVO TEMPORARIO APS-ART 15 E 17 LEI 201/23";"INCENTIVO TEMPORARIO APS-ART 15 E 17 LEI 201/23";"6123,64"
"9";"11/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"115,83"
"5";"11/04/2024";"MOVIMENTO";"07990";"00000000986";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"1078,78"
"2";"11/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"9646,37"
"2";"12/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"6958,34"
"3";"12/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"266,62"
"2";"12/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"2947,82"
"60";"12/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1752,89"
"74";"12/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-350,58"
"2";"12/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"20363,71"
"60";"12/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"5340,8"
"74";"12/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-1068,16"
"44";"12/04/2024";"FMS TRES FRNTEIRAS FNSBLAFB";"07990";"00006240385";"AGENTES COMUNITARIOS DA SAUDE - ACS";"AGENTES COMUNITARIOS DA SAUDE - ACS";"31064"
"46";"12/04/2024";"FMS TRES FRNTEIRAS FNSBLAFB";"07990";"00006240385";"SAUDE DA FAMILIA - SF";"SAUDE DA FAMILIA - SF";"19000"
"78";"12/04/2024";"FMS TRES FRNTEIRAS FNSBLAFB";"07990";"00006240385";"APS DESEMPENHO";"APS DESEMPENHO";"17705,08"
"9";"12/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"50,91"
"3";"15/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"2018,13"
"5";"15/04/2024";"BB TRIBUTOS";"27350";"00000033006";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"28521,6"
"69";"15/04/2024";"BB - Movimento";"27359";"00000051217";"EVENTUAIS";"EVENTUAIS";"29497,64"
"2";"15/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"3395,27"
"2";"15/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"44074,32"
"60";"15/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3219,43"
"74";"15/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-643,89"
"2";"15/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"121446,72"
"2";"15/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"11102,28"
"74";"15/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-254,7"
"60";"15/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1273,48"
"9";"15/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"513,64"
"9";"16/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"2359,66"
"2";"16/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"1128,15"
"6";"16/04/2024";"BB - Movimento";"27359";"00000051217";"IMP S/ TRANSM INTER VIVOS BENS MOVEIS E DIREIT. SO";"IMP S/ TRANSM INTER VIVOS BENS MOVEIS E DIREIT. SO";"3750"
"9";"16/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"1152,96"
"3";"16/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"149,71"
"9";"16/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"1243,48"
"9";"16/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"2520,9"
"9";"16/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"926,27"
"3";"16/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"650,96"
"9";"16/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"7479,94"
"74";"16/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-120,8"
"68";"16/04/2024";"FUNDEB ";"27359";"00000120936";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"41614,64"
"60";"16/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"5885,49"
"74";"16/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-1177,1"
"9";"16/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"1163,37"
"5";"16/04/2024";"BB TRIBUTOS";"27350";"00000033006";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"5323,96"
"60";"16/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"603,99"
"9";"16/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"3311,72"
"59";"16/04/2024";"ICMS";"27350";"00001002325";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"60983,59"
"73";"16/04/2024";"ICMS";"27350";"00001002325";"Retenção ao Fundeb";"DEDUCAO DE RECEITA ICMS - FUNDEB";"-12196,71"
"9";"16/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"739,73"
"2";"16/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"1554,32"
"2";"16/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"39126,36"
"5";"16/04/2024";"BB TRIBUTOS";"27350";"00000033006";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"6591,03"
"3";"16/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"1068,56"
"3";"17/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"2410,05"
"5";"17/04/2024";"MOVIMENTO";"07990";"00000000986";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"6719,06"
"5";"17/04/2024";"MOVIMENTO";"07990";"00000000986";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"2633,28"
"2";"17/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"1522,43"
"74";"17/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-773,38"
"2";"17/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"82339,37"
"60";"17/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3511,09"
"74";"17/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-702,22"
"60";"17/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3866,89"
"9";"17/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"51,89"
