"Cargo";"Referência";"Valor"
"ENFERMEIRO";"W-1";"5.184,00"
"TECNICO DE ENFERMAGEM";"N-1";"3.726,00"
"VICE-PREFEITO";"VICEPR";"4.062,45"
"PREFEITO MUNICIPAL";"PREF";"14.387,89"
"ASSESSOR ADMINISTRATIVO";"I";"1.425,60"
"ASSESSOR DE PLANEJAMENTO E GESTÃO";"VI";"4.294,89"
"CHEFE SECAO ATEND. AMBULATORIAL E FARMAC";"IV";"3.164,64"
"CHEFE SECAO DE ATENDIMENTO ESCOLAR";"IV";"3.164,64"
"CHEFE SECAO COMUNICACAO ADM E IMPRENSA";"IV";"3.164,64"
"CHEFE SECAO DE CONTABILIDADE E ORCAMENTO";"IV";"3.164,64"
"CHEFE SECAO ESPORTE, LAZER E TURISMO";"IV";"3.164,64"
"CHEFE DA SECAO DE SAUDE COLETIVA";"IV";"3.164,64"
"CHEFE DA SECAO TECNICA E PROJETOS";"IV";"3.164,64"
"CHEFE SETOR ATENDIMENTO ODONTOLOGICO";"III";"2.034,44"
"CHEFE DO SETOR DE CEMITERIO";"III";"2.034,44"
"CHEFE SETOR CONTROL SANITARIO E ZOONOSES";"III";"2.034,44"
"CHEFE DO SETOR DE DIVIDA ATIVA";"III";"2.034,44"
"CHEFE SETOR FISCALIZACAO E TRANSITO MUN";"III";"2.034,44"
"CHEFE DO SETOR DE HABITACAO";"III";"2.034,44"
"CHEFE SETOR CONT E DISTRIBUICAO MERENDA";"III";"2.034,44"
"CHEFE SETOR DE ADMINISTRACAO DE PESSOAL";"III";"2.034,44"
"CHEFE DO SETOR DE PROTOCOLO E ARQUIVO";"III";"2.034,44"
"CHEFE DO SETOR DE SERVICOS SOCIAIS";"III";"2.034,44"
"AGENTE COMUNITARIO DE SAUDE";"ACS e ACE";"2.851,20"
"AUXILIAR DE SAÚDE BUCAL";"B-1";"1.782,00"
"MEDICO PSIQUIATRA";"15-A";"4.504,03"
"FARMACEUTICO";"J-1";"3.078,00"
"NUTRICIONISTA";"J-1";"3.078,00"
"PROFESSOR DE EDUCAÇÃO BASICA I";"QMP II";"24,69"
"PROFESSOR DE EDUCAÇÃO BASICA I";"QMP II";"24,69"
"PROFESSOR COORDENADOR";"QMPC-2-C";"5.004,10"
"COORDENADOR DE EDUCAÇÃO INFANTIL";"QMPC-2-C";"5.004,10"
"FONOAUDIOLOGO";"J-1";"3.078,00"
"PSICOLOGO";"J-1";"3.078,00"
"PROFESSOR DE EDUCAÇÃO ESPECIAL";"QMP-3-A";"24,69"
"PROFESSOR DE EDUCAÇÃO FISICA";"QMP-3-A";"24,69"
"PROFESSOR DE INGLES";"QMP-3-A";"24,69"
"CIR DENTISTA DIR. EQUIPES DE SAUDE BUCAL";"VII";"6.242,99"
"PROFESSOR DE EDUCAÇÃO FISICA";"QMP-3-A";"24,69"
"AGENTE DE COMBATE A ENDEMIAS";"ACS e ACE";"2.851,20"
"CHEFE SETOR GESTAO CONV TRIBUNAL JUSTICA";"IV";"3.164,64"
"CHEFE DA SECAO DAS UNID BASICAS DE SAUDE";"V";"4.068,78"
"CHEFE DO SETOR DO CEI SAO JUDAS TADEU";"III";"2.034,44"
"CHEFE DO SETOR DO CEI MENINO JESUS";"III";"2.034,44"
"CHEFE DO SETOR CREDITO POPULAR BCO POVO";"III";"2.034,44"
"CONSELHEIRO TUTELAR";"4-A";"1.425,60"
"CHEFE SECAO GESTAO DE CONVENIOS E CONTRA";"IV";"3.164,64"
"CHEFE DA SECAO DE FISIOTERAPIA";"IV";"3.164,64"
"CHEFE DA SECAO DE LICITACOES";"IV";"3.164,64"
"CHEFE SECAO AGROPECUARIA E MEIO AMBIENTE";"IV";"3.164,64"
"CHEFE SECAO DE OBRAS E SERVICOS GERAIS";"IV";"3.164,64"
"CHEFE DO SETOR DO CRAS";"III";"2.034,44"
"AGENTE CEMITERIAL";"B-1";"1.782,00"
"PROFESSOR DE INGLES";"QMP-3-A";"24,69"
"DIRETOR DEP MUNICIPAL DE TURISMO";"VI";"4.294,89"
"TESOUREIRO";"M-1";"3.564,00"
